H,UMTF,ISIN,DESCRIPTION,CCY,LISTING,MIC,MINIMUM_LIS,CAPPED,CAP_END_DATE,PERIODIC_AUCTION_MAX_DURATION,TICKRULEID,SUPPORTED_SERVICES
D,0RYAl,IE00BYTBXV33,Ryanair Holdings PLC,GBX,GB,XLON,34773600,,,0,2193,D
D,1COVd,DE0006062144,Covestro AG,EUR,DE,XETR,400000,,,0,2197,D
D,1U1d,DE0005545503,1&1 AG,EUR,DE,XETR,200000,,,0,2196,D
D,3INl,JE00BF5FX167,3i Infrastructure PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,888l,GI000A0F6407,888 Holdings PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,8TRAd,DE000TRAT0N7,Traton SE,EUR,DE,XETR,200000,,,0,2196,D
D,A2Am,IT0001233417,A2A SpA,EUR,IT,XMIL,200000,,,0,2197,D
D,A5Gi,IE00BF0L3536,AIB Group PLC,EUR,IE,XDUB,200000,,,0,2196,D
D,AADd,DE0005093108,Amadeus Fire AG,EUR,DE,XETR,100000,,,0,2195,D
D,AAFl,GB00BKDRYJ47,Airtel Africa PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,AAGd,DE000A2DAM03,Aumann AG,EUR,DE,XETR,30000,,,0,2195,D
D,AAIFl,GB00B0P6J834,Abrdn Asian Income Fund Ltd,GBX,GB,XLON,8693400,,,0,2194,D
D,AAKs,SE0011337708,AAK AB,SEK,SE,XSTO,2138000,,,0,2197,D
D,AALBa,NL0000852564,Aalberts NV,EUR,NL,XAMS,300000,,,0,2197,D
D,AALl,GB00B1XZS820,Anglo American PLC,GBX,GB,XLON,56507100,,,0,2198,D
D,ABBNz,CH0012221716,ABB Ltd,CHF,CH,XSWX,622180,,,0,2197,D
D,ABDNl,GB00BF8Q6K64,abrdn plc,GBX,GB,XLON,34773600,,,0,2197,D
D,ABFl,GB0006731235,Associated British Foods PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,ABGo,NO0003021909,ABG Sundal Collier Holding ASA,NOK,NO,XOSL,607218,,,0,2195,D
D,ABIb,BE0974293251,Anheuser-Busch InBev SA/NV,EUR,BE,XBRU,500000,,,0,2198,D
D,ABIOp,FR0000060402,Albioma SA,EUR,FR,XPAR,200000,,,0,2196,D
D,ABNa,NL0011540547,ABN AMRO Bank NV,EUR,NL,XAMS,400000,,,0,2197,D
D,ABNXp,FR0012616852,Abionyx Pharma SA,EUR,FR,XPAR,15000,,,150,2195,D
D,ABp,FR0010557264,AB Science SA,EUR,FR,XPAR,60000,,,0,2196,D
D,ABRd,CA0679011084,Barrick Gold Corp,EUR,DE,XETR,300000,,,0,2198,D
D,ACADs,SE0007897079,AcadeMedia AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,ACAp,FR0000045072,Credit Agricole SA,EUR,FR,XPAR,500000,,,0,2198,D
D,ACEm,IT0001207098,ACEA SpA,EUR,IT,XMIL,60000,,,0,2196,D
D,ACICl,GG00B45L2K95,Abrdn China Investment Co,GBX,GB,XLON,8693400,,,0,2194,D
D,ACKBb,BE0003764785,Ackermans & van Haaren NV,EUR,BE,XBRU,200000,,,0,2196,D
D,ACp,FR0000120404,Accor SA,EUR,FR,XPAR,300000,,,0,2197,D
D,ACRo,NO0010840515,Axactor ASA,NOK,NO,XOSL,607218,,,0,2196,D
D,ACSe,ES0167050915,ACS Actividades de Construccion y Servicios SA,EUR,ES,BMEX,300000,,,0,2197,D
D,ACXd,DE000A0DNAY5,bet-at-home.com AG,EUR,DE,XETR,30000,,,0,2195,D
D,ACXe,ES0132105018,Acerinox SA,EUR,ES,BMEX,300000,,,0,2197,D
D,ADa,NL0011794037,Koninklijke Ahold Delhaize NV,EUR,NL,XAMS,650000,,,0,2198,D
D,ADDTBs,SE0014781795,AddTech AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,ADENz,CH0012138605,Adecco Group AG,CHF,CH,XSWX,382880,,,0,2197,D
D,ADEo,NO0010844038,Adevinta ASA,NOK,NO,XOSL,2024060,,,0,2196,D
D,ADJd,LU1250154413,ADLER Group SA,EUR,DE,XETR,200000,,,0,2196,D
D,ADMl,GB00B02J6398,Admiral Group PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,ADN1d,DE000A0Z23Q5,Adesso SE,EUR,DE,XETR,60000,,,0,2195,D
D,ADPp,FR0010340141,Aeroports de Paris,EUR,FR,XPAR,300000,,,0,2197,D
D,ADSd,DE000A1EWWW0,adidas AG,EUR,DE,XETR,650000,,,0,2198,D
D,ADVd,DE0005103006,ADVA Optical Networking SE,EUR,DE,XETR,100000,,,0,2196,D
D,ADXNz,CH0029850754,Addex Therapeutics Ltd,CHF,CH,XSWX,14358,,,0,2194,D
D,ADYENa,NL0012969182,Adyen NV,EUR,NL,XAMS,650000,,,0,2198,D
D,AEDb,BE0003851681,Aedifica SA,EUR,BE,XBRU,200000,,,0,2196,D
D,AEFm,IT0001384590,Aeffe SpA,EUR,IT,XMIL,15000,,,0,2195,D
D,AEINd,DE000A2GS633,Allgeier SE,EUR,DE,XETR,60000,,,0,2195,D
D,AENAe,ES0105046009,Aena SME SA,EUR,ES,BMEX,400000,,,0,2197,D
D,AEWUl,GB00BWD24154,AEW UK REIT PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,AFGo,NO0003078107,AF Gruppen ASA,NOK,NO,XOSL,303609,,,0,2195,D
D,AFKo,NO0003572802,Arendals Fossekompani A/S,NOK,NO,XOSL,151804,,,0,2195,D
