Trading date and time,Instrument identification code,Price,Price currency,Quantity,Venue of execution,Publication date and time,Transaction identification code,Cancellation Flag,Reference price transaction flag,Algorithmic transaction flag
2022-09-16T07:03:12.103994Z,GB00B1XZS820,27.4275,GBP,649,XUBS,2022-09-16T07:03:12.104205Z,XUBS0110,,RFPT,ALGO
2022-09-16T12:26:15.108874Z,GB0000536739,42.7,GBP,146,XUBS,2022-09-16T12:26:15.109027Z,XUBS011031,,RFPT,ALGO
2022-09-16T12:28:54.581730Z,NL0012969182,1323.1,EUR,9,XUBS,2022-09-16T12:28:54.581842Z,XUBS011041,,RFPT,ALGO
2022-09-16T12:31:58.933724Z,GB00BD9PXH49,1.0005,GBP,8277,XUBS,2022-09-16T12:31:58.933823Z,XUBS011059,,RFPT,ALGO
2022-09-16T12:34:06.272759Z,GB0009895292,102.97,GBP,12,XUBS,2022-09-16T12:34:06.272867Z,XUBS011065,,RFPT,ALGO
2022-09-16T12:38:57.072409Z,NL0012969182,1321.2,EUR,51,XUBS,2022-09-16T12:38:57.072494Z,XUBS011071,,RFPT,ALGO
2022-09-16T12:39:02.224285Z,GB0000536739,42.6,GBP,43,XUBS,2022-09-16T12:39:02.224370Z,XUBS011073,,RFPT,ALGO
2022-09-16T12:39:58.810904Z,GB00BVGBWW93,.63,GBP,278,XUBS,2022-09-16T12:39:58.811008Z,XUBS011076,,RFPT,ALGO
2022-09-16T12:40:17.285105Z,GB0000536739,42.66,GBP,55,XUBS,2022-09-16T12:40:17.285182Z,XUBS011082,,RFPT,ALGO
2022-09-16T12:45:16.552916Z,FR0010340141,129.9,EUR,28,XUBS,2022-09-16T12:45:16.553004Z,XUBS011090,,RFPT,ALGO
2022-09-16T12:48:13.277607Z,GB0000536739,42.64,GBP,54,XUBS,2022-09-16T12:48:13.277701Z,XUBS011096,,RFPT,ALGO
2022-09-16T13:09:15.159757Z,LU1673108939,2.583,EUR,2404,XUBS,2022-09-16T13:09:15.159859Z,XUBS011148,,RFPT,ALGO
2022-09-16T13:17:08.478441Z,GB0009895292,102.66,GBP,300,XUBS,2022-09-16T13:17:08.478532Z,XUBS011178,,RFPT,ALGO
2022-09-16T13:21:12.277389Z,GB00BPQY8M80,4.4255,GBP,58,XUBS,2022-09-16T13:21:12.277487Z,XUBS011198,,RFPT,ALGO
2022-09-16T13:29:10.084411Z,GB0000536739,42.715,GBP,37,XUBS,2022-09-16T13:29:10.084519Z,XUBS011220,,RFPT,ALGO
2022-09-16T13:29:30.659308Z,GB0009895292,102.53,GBP,12,XUBS,2022-09-16T13:29:30.659407Z,XUBS011223,,RFPT,ALGO
2022-09-16T13:31:01.437756Z,GB0009895292,102.51,GBP,8,XUBS,2022-09-16T13:31:01.437829Z,XUBS011230,,RFPT,ALGO
2022-09-16T13:31:08.006937Z,BE0974293251,49.1225,EUR,79,XUBS,2022-09-16T13:31:08.007031Z,XUBS011233,,RFPT,ALGO
2022-09-16T13:31:28.729559Z,BE0974293251,49.1275,EUR,115,XUBS,2022-09-16T13:31:28.729635Z,XUBS011239,,RFPT,ALGO
2022-09-16T13:37:25.411315Z,BE0974293251,49.205,EUR,123,XUBS,2022-09-16T13:37:25.411394Z,XUBS011265,,RFPT,ALGO
2022-09-16T07:34:45.654779Z,GB00B1XZS820,27.2475,GBP,355,XUBS,2022-09-16T07:34:45.654974Z,XUBS01127,,RFPT,ALGO
2022-09-16T13:38:25.145883Z,BE0974293251,49.255,EUR,120,XUBS,2022-09-16T13:38:25.145967Z,XUBS011270,,RFPT,ALGO
2022-09-16T13:40:32.833137Z,GB00B1XZS820,27.6525,GBP,109,XUBS,2022-09-16T13:40:32.833218Z,XUBS011285,,RFPT,
2022-09-16T13:41:10.087611Z,AT0000A18XM4,6.736,CHF,918,XUBS,2022-09-16T13:41:10.087719Z,XUBS011290,,RFPT,ALGO
2022-09-16T13:41:10.922601Z,GB0000536739,42.68,GBP,45,XUBS,2022-09-16T13:41:10.922750Z,XUBS011291,,RFPT,ALGO
2022-09-16T13:43:00.038701Z,FR0000120404,24.64,EUR,406,XUBS,2022-09-16T13:43:00.038802Z,XUBS011323,,RFPT,ALGO
2022-09-16T13:46:02.114246Z,GB00BKDRYJ47,1.35,GBP,98,XUBS,2022-09-16T13:46:02.114341Z,XUBS011343,,RFPT,ALGO
2022-09-16T07:35:51.930128Z,GB0009895292,102.9,GBP,36,XUBS,2022-09-16T07:35:51.930292Z,XUBS01135,,RFPT,ALGO
2022-09-16T13:46:19.675184Z,GB0009895292,102.63,GBP,6,XUBS,2022-09-16T13:46:19.675271Z,XUBS011352,,RFPT,ALGO
2022-09-16T13:51:08.608069Z,GB00BN7CG237,1.7745,GBP,215,XUBS,2022-09-16T13:51:08.608165Z,XUBS011395,,RFPT,ALGO
2022-09-16T13:53:33.599272Z,BE0974293251,49.305,EUR,113,XUBS,2022-09-16T13:53:33.599376Z,XUBS011402,,RFPT,ALGO
2022-09-16T13:53:51.326555Z,BE0974293251,49.3225,EUR,162,XUBS,2022-09-16T13:53:51.326617Z,XUBS011407,,RFPT,ALGO
2022-09-16T13:55:53.513605Z,GB0009895292,102.72,GBP,170,XUBS,2022-09-16T13:55:53.513706Z,XUBS011414,,RFPT,ALGO
2022-09-16T13:59:02.827967Z,BE0974293251,49.2375,EUR,147,XUBS,2022-09-16T13:59:02.828054Z,XUBS011429,,RFPT,ALGO
2022-09-16T14:07:38.306002Z,GB0000536739,42.81,GBP,237,XUBS,2022-09-16T14:07:38.306109Z,XUBS011468,,RFPT,ALGO
